Id,Growstuff url,Owner,Owner name,Garden,Garden name,Crop,Crop name,Quantity,Planted from,Sunniness,Date planted,Finished,Date finished,Description,Date added,Last modified,License
5570,https://www.growstuff.org/plantings/wrdnrd-cobweb-cottage-bay-laurel,34,wrdnrd,22438,Cobweb Cottage,21,bay laurel,1,seedling,sun,2004-05-02,false,"",,2024-04-23 01:54:15,2024-04-23 01:55:22,CC-BY-SA Growstuff http://growstuff.org/
5571,https://www.growstuff.org/plantings/wrdnrd-cobweb-cottage-blackberry,34,wrdnrd,22438,Cobweb Cottage,26,blackberry,1,seedling,sun,2017-06-30,false,"","""Baby cakes"" (from Jung Seed & Nursery)",2024-04-23 01:55:46,2024-04-23 01:58:01,CC-BY-SA Growstuff http://growstuff.org/
5569,https://www.growstuff.org/plantings/wrdnrd-cobweb-cottage-tea,34,wrdnrd,22438,Cobweb Cottage,233,tea,1,seedling,,2009-05-02,false,"",,2024-04-22 23:10:20,2024-04-22 23:11:41,CC-BY-SA Growstuff http://growstuff.org/
5568,https://www.growstuff.org/plantings/bennett-garden-lettuce,21574,bennett,22398,Garden,113,lettuce,,"","",2024-04-19,false,"","",2024-04-19 20:27:23,2024-04-19 20:27:23,CC-BY-SA Growstuff http://growstuff.org/
5567,https://www.growstuff.org/plantings/iiiiiii-rb-sorrel,20601,iiiiiii,21424,rb,195,sorrel,1,advanced plant,sun,2023-03-18,false,"","",2024-04-12 18:13:43,2024-04-12 18:13:43,CC-BY-SA Growstuff http://growstuff.org/
5565,https://www.growstuff.org/plantings/hopeman15-garden-cherry-tomato,21553,Hopeman15,22377,Garden,397,cherry tomato,4,seed,sun,2024-04-08,false,"","",2024-04-08 16:21:07,2024-04-08 16:21:07,CC-BY-SA Growstuff http://growstuff.org/
5563,https://www.growstuff.org/plantings/hopeman15-garden-orange,21553,Hopeman15,22377,Garden,141,orange,4,seed,sun,2024-04-08,false,"","",2024-04-08 16:14:02,2024-04-08 16:14:02,CC-BY-SA Growstuff http://growstuff.org/
5564,https://www.growstuff.org/plantings/hopeman15-garden-lemon,21553,Hopeman15,22377,Garden,107,lemon,4,seed,sun,2024-04-08,false,"","",2024-04-08 16:14:42,2024-04-08 16:14:42,CC-BY-SA Growstuff http://growstuff.org/
5566,https://www.growstuff.org/plantings/hopeman15-garden-avocado,21553,Hopeman15,22377,Garden,17,avocado,1,seed,sun,2024-03-03,false,"","",2024-04-08 16:27:58,2024-04-08 16:27:58,CC-BY-SA Growstuff http://growstuff.org/
5562,https://www.growstuff.org/plantings/hopeman15-garden-jalapeno-pepper-cdcb0d6a-a53b-4985-995c-a7d36a09266b,21553,Hopeman15,22377,Garden,329,jalapeno pepper,16,seed,sun,2024-04-08,false,"","",2024-04-08 16:12:01,2024-04-08 16:14:19,CC-BY-SA Growstuff http://growstuff.org/
5559,https://www.growstuff.org/plantings/greenwytch-garden-lettuce-drunken-woman,21575,greenwytch,22399,Garden,774,lettuce drunken woman,,,,2024-03-07,false,"",,2024-04-07 07:27:34,2024-04-07 07:28:01,CC-BY-SA Growstuff http://growstuff.org/
5560,https://www.growstuff.org/plantings/greenwytch-back-vege-patch-chard,21575,greenwytch,22400,Back Vege Patch,244,chard,,seedling,sun,2024-02-14,false,"","",2024-04-07 07:31:32,2024-04-07 07:33:48,CC-BY-SA Growstuff http://growstuff.org/
5561,https://www.growstuff.org/plantings/greenwytch-back-vege-patch-chard-1f2e3267-e9d0-43ae-bdbc-a193a21f7645,21575,greenwytch,22400,Back Vege Patch,244,chard,,,,2024-04-07,false,"",,2024-04-07 07:34:01,2024-04-07 07:34:01,CC-BY-SA Growstuff http://growstuff.org/
5557,https://www.growstuff.org/plantings/clockwerx-raised-containers-purple-carrot,940,CloCkWeRX,22193,Raised Containers,841,purple carrot,100,seed,sun,2024-04-01,false,"",Seedlings from Barossa valley seeds.,2024-04-01 04:52:20,2024-04-01 04:52:20,CC-BY-SA Growstuff http://growstuff.org/
5555,https://www.growstuff.org/plantings/clockwerx-rosewater-backyard-left-4-butternut-squash,940,CloCkWeRX,18580,Rosewater Backyard Left 4,265,butternut squash,1,seed,sun,2024-01-30,false,"",Rogue volunteer,2024-03-30 22:53:35,2024-03-30 22:53:35,CC-BY-SA Growstuff http://growstuff.org/
5556,https://www.growstuff.org/plantings/clockwerx-rosewater-backyard-right-2-romanesco-broccoli,940,CloCkWeRX,18929,Rosewater Backyard Right 2,481,Romanesco broccoli,100,seed,sun,2024-03-30,false,"","",2024-03-30 22:56:05,2024-03-30 22:56:05,CC-BY-SA Growstuff http://growstuff.org/
5553,https://www.growstuff.org/plantings/clockwerx-front-raised-garden-bed-cherry-tomato-c5cd411c-85ae-4529-a4fa-a72d18b14a40,940,CloCkWeRX,1211,Front raised garden bed,397,cherry tomato,2,seed,semi-shade,2024-02-01,false,"",Wild growth,2024-03-29 05:55:58,2024-03-29 05:55:58,CC-BY-SA Growstuff http://growstuff.org/
5554,https://www.growstuff.org/plantings/clockwerx-rosewater-backyard-left-2-cherry-tomato-af32d03e-be19-480a-b338-eca6ec361339,940,CloCkWeRX,18578,Rosewater Backyard Left 2,397,cherry tomato,1,seed,sun,2024-03-29,false,"",Wild growth,2024-03-29 05:56:32,2024-03-29 05:56:32,CC-BY-SA Growstuff http://growstuff.org/
5551,https://www.growstuff.org/plantings/clockwerx-rosewater-backyard-left-3-leek,940,CloCkWeRX,18579,Rosewater Backyard Left 3,106,leek,125,seed,sun,2024-03-24,false,"",,2024-03-24 02:24:08,2024-03-24 02:24:37,CC-BY-SA Growstuff http://growstuff.org/
5550,https://www.growstuff.org/plantings/lejun-main-nasturtium-e5707f68-2d61-49f7-8e37-b30ec1e470b2,8230,lejun,20528,main,134,nasturtium,4,seed,sun,2024-03-23,false,"",,2024-03-23 09:05:12,2024-03-23 09:05:27,CC-BY-SA Growstuff http://growstuff.org/
5549,https://www.growstuff.org/plantings/lejun-main-coriander-72f00e15-43dd-44c3-b2a4-0b3147bc770a,8230,lejun,20528,main,60,coriander,15,seed,sun,2024-03-23,false,"",,2024-03-23 09:04:19,2024-03-23 09:04:47,CC-BY-SA Growstuff http://growstuff.org/
